signature;items_locations;items_date;items_objecttypes;name
dbr.klosterkirche.gp-axkow3;"Bad Doberan, Zisterzienserkloster, Kirche";2.H.14.Jh.?;Grabplatte;"Axkow, Johann; Axkow, Werner"
dbr.klosterkirche.gp-axkow1;"Bad Doberan, Zisterzienserkloster, Kirche";1445;Grabplatte;"Axkow, Matthias; Bibow, Ghese"
dbr.klosterkirche.gp-axkow2;"Bad Doberan, Zisterzienserkloster, Kirche";2.H.14.Jh.?;Grabplatte;"Axkow, Werner; Axkow, Matthias"
41;;;;"Babenhausen, Evangelische Kirche"
54;;;;"Babenhausen, Evangelische Kirche"
59;;;;"Babenhausen, Evangelische Kirche"
61;;;;"Babenhausen, Evangelische Kirche"
62;;;;"Babenhausen, Evangelische Kirche"
64;;;;"Babenhausen, Evangelische Kirche"
65;;;;"Babenhausen, Evangelische Kirche"
66;;;;"Babenhausen, Evangelische Kirche"
67;;;;"Babenhausen, Evangelische Kirche"
72;;;;"Babenhausen, Evangelische Kirche"
36;;;;"Babenhausen, Hanauer Tor"
43;;;;"Babenhausen, Schloß"
001;"hgw Greifswald-Eldena, Zisterzienserkloster St. Marien";"um 1250–1260";"Backstein ";"Backstein mit Runeninschrift"
dbr.schorrentin.ziegel;"Bad Doberan, Schorrentin, Kirche";1390;"Backstein ";Backsteine
108;;;;"Bad Gandersheim, ehem. Barfüßerkloster"
12;;;;"Bad Gandersheim, Stiftskirche"
13;;;;"Bad Gandersheim, Stiftskirche"
29;;;;"Bad Gandersheim, Stiftskirche"
5;;;;"Bad Gandersheim, Stiftskirche"
"G1, 29";;;;"Bad Gandersheim, Stiftskirche"
"G1, 47";;;;"Bad Gandersheim, Stiftskirche"
"G1, 51";;;;"Bad Gandersheim, Stiftskirche"
46;;;;"Bad Herrenalb, Klosterkirche St. Maria"
7;;;;"Bad Herrenalb, Klosterkirche St. Maria"
130;;;;"Bad Kreuznach, Evang. Pauluskirche"
23;;;;"Baden-Baden-Lichtental, Kloster Lichtenthal, Fürstenkapelle"
4;;;;"Baden-Baden-Lichtental, Kloster Lichtenthal, Klosterkirche"
165;;;;"Ballhaus, Markt 3"
dbr.klosterkirche.statuen-balerich;"Bad Doberan, Zisterzienserkloster, Kirche";"1508 o. später?";Skulptur;"Balthasar, Herzog, und Erich, Herzog"
dbr.klosterkirche.holztafel-biddet;"Bad Doberan, Zisterzienserkloster, Kirche";"1511 o. später";"Holztafel ";"Balthasar, Herzog; Erich, Herzog; Ursula, Herzogin"
1;;;;"Bamberg, Diözesanmuseum"
2;;;;"Bamberg, Diözesanmuseum"
424;"hwi Fürstenhof, Lübeck Museumsquartier St. Annen ";1554;"Portal ";Bauinschriften
dbr.sanitz.gestühl;"Bad Doberan, Sanitz, Kirche";1592;Gestühl;"Behr, Catrina; Preen, Hinrick"
dbr.klosterkirche.grabmal-behr;"Bad Doberan, Zisterzienserkloster, Kirche";"1621 o. später";"Sarkophag ";"Behr, Samuel von"
7;;;;"Bensheim, Museum"
56;;;;"Berlin, Bode-Museum (aus Boppard, Benediktinerinnen-Kloster Marienberg)"
65;;;;"Berlin, Bode-Museum (aus Boppard, Benediktinerinnen-Kloster Marienberg)"
55;;;;"Berlin, Kaiser-Friedrich-Museum"
11;;;;"Berlin, Kunstgewerbemuseum"
dbr.klosterkirche.gp-bernhard;"Bad Doberan, Zisterzienserkloster, Kirche";1442;Grabplatte;"Bernhard, 30. Abt "
dbr.parkentin.gp-bernith;"Bad Doberan, Parkentin, Kirche";1363;Grabplatte;"Bernith, Johann; Bernith, Katherina"
dbr.sanitz.gp-bevernest;"Bad Doberan, Sanitz, Kirche";"um 1600?";Grabplatte;"Bevernest, Dietrich"
dbr.westenbrügge.glocke;"Bad Doberan, Westenbrügge, Kirche";1384;Glocke;"Bibow, Heidenrik u. Abele"
dm.dargun.kloster.gp-billerbeck;"Demmin, Dargun (alt: Röcknitz), Pfarrkirche, Demmin, Dargun, Klosterkirche";1349;Grabplatte;"Billerbeck, Johannes, Abt"
300;;;;Bischofshof
588;;;;Bischofshof
603;;;;Bischofshof
528;;;;"Bischofshof, westlicher Südtrakt, Nordwand"
dbr.klosterkirche.gp-bockholt;"Bad Doberan, Zisterzienserkloster, Kirche";1427;Grabplatte;"Bokholt, Hermann, 29. Abt"
